HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
12,2567,91,สตูล,9106,ทุ่งหว้า,4,กรมสนับสนุนบริการสุขภาพ
12,2567,91,สตูล,9107,มะนัง,0,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9201,เมืองตรัง,4,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9202,กันตัง,13,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9203,ย่านตาขาว,5,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9204,ปะเหลียน,9,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9205,สิเกา,3,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9206,ห้วยยอด,13,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9207,วังวิเศษ,4,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9208,นาโยง,5,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9209,รัษฎา,5,กรมสนับสนุนบริการสุขภาพ
12,2567,92,ตรัง,9210,หาดสำราญ,1,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9301,เมืองพัทลุง,11,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9302,กงหรา,5,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9303,เขาชัยสน,5,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9304,ตะโหมด,2,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9305,ควนขนุน,9,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9306,ปากพะยูน,2,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9307,ศรีบรรพต,3,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9308,ป่าบอน,3,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9309,บางแก้ว,3,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9310,ป่าพะยอม,4,กรมสนับสนุนบริการสุขภาพ
12,2567,93,พัทลุง,9311,ศรีนครินทร์,2,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9401,เมืองปัตตานี,2,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9402,โคกโพธิ์,1,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9403,หนองจิก,0,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9404,ปะนาเระ,0,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9405,มายอ,0,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9406,ทุ่งยางแดง,0,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9407,สายบุรี,0,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9408,ไม้แก่น,0,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9409,ยะหริ่ง,1,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9410,ยะรัง,0,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9411,กะพ้อ,0,กรมสนับสนุนบริการสุขภาพ
12,2567,94,ปัตตานี,9412,แม่ลาน,0,กรมสนับสนุนบริการสุขภาพ
12,2567,95,ยะลา,9501,เมืองยะลา,1,กรมสนับสนุนบริการสุขภาพ
12,2567,95,ยะลา,9502,เบตง,0,กรมสนับสนุนบริการสุขภาพ
12,2567,95,ยะลา,9503,บันนังสตา,1,กรมสนับสนุนบริการสุขภาพ
12,2567,95,ยะลา,9504,ธารโต,0,กรมสนับสนุนบริการสุขภาพ
12,2567,95,ยะลา,9505,ยะหา,0,กรมสนับสนุนบริการสุขภาพ
12,2567,95,ยะลา,9506,รามัน,0,กรมสนับสนุนบริการสุขภาพ
12,2567,95,ยะลา,9507,กาบัง,0,กรมสนับสนุนบริการสุขภาพ
12,2567,95,ยะลา,9508,กรงปินัง,0,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9601,เมืองนราธิวาส,1,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9602,ตากใบ,8,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9603,บาเจาะ,2,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9604,ยี่งอ,1,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9605,ระแงะ,0,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9606,รือเสาะ,0,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9607,ศรีสาคร,6,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9608,แว้ง,6,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9609,สุคิริน,0,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9610,สุไหงโก-ลก,3,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9611,สุไหงปาดี,4,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9612,จะแนะ,0,กรมสนับสนุนบริการสุขภาพ
12,2567,96,นราธิวาส,9613,เจาะไอร้อง,1,กรมสนับสนุนบริการสุขภาพ
