CertificateCode,ShopName,ServiceType,ProvinceID,Province
960200004-61,อิงอรนวดเพื่อสุขภาพ,นวด,96,นราธิวาส
900200127-61,เอลีน่า นวดเพื่อสุขภาพ,นวด,90,สงขลา
950200008-60,นิวเฮลธิเฮ้าส์ นวดเพื่อสุขภาพ,นวด,95,ยะลา
920200001-60,กาญชณา นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200002-60,ป๊อบนวดเพื่อสุขภาพ,นวด,92,ตรัง
920200003-60,ปทุมมานวดเพื่อสุขภาพ,นวด,92,ตรัง
930100001-61,แบบไทยสปาเพื่อสุขภาพ,สปา,93,พัทลุง
920200004-60,ทิพย์นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200005-60,กรรณิการ์ นวดเพื่อสุขภาพ,นวด,92,ตรัง
920100001-60,อนันตรา สปา,สปา,92,ตรัง
910200033-61,(ยกเลิก)แต้ว นวดเพื่อสุขภาพ,นวด,91,สตูล
910200032-61,พิม นวดเพื่อสุขภาพ,นวด,91,สตูล
950200007-60,แฟมิลี่ นวดเพื่อสุขภาพ,นวด,95,ยะลา
910200034-61,ศิริชมภู นวดเพื่อสุขภาพ,นวด,91,สตูล
910200031-61,ลัคกี้ นวดเพื่อสุขภาพ,นวด,91,สตูล
950200009-60,เมอร์ลิน นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200010-60,เพนเฮ้าส์ นวดเพื่อสุขภาพ,นวด,95,ยะลา
900200128-61,ศุภิสรา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200129-61,ไทยรีแล็ค นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200130-61,โอลิเวอร์ นวดเพื่อสุขภาพ 2,นวด,90,สงขลา
900200131-61,วรรณดี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200132-61,เดอะปริ๊นเซส นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200133-61,ต้นไผ่ นวดเพื่อสุขภาพ 2,นวด,90,สงขลา
950200001-61,เก่ง นวดเพื่อสุขภาพ,นวด,95,ยะลา
930200004-61,ปฏิพลนวดแผนไทย นวดเพื่อสุขภาพ,นวด,93,พัทลุง
950200002-61,ลิลิ นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200003-61,พรสวรรค์ นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200004-61,การ์เด้นวิว นวดเพื่อสุขภาพ,นวด,95,ยะลา
910200035-61,กำไรเงิน นวดเพื่อสุขภาพ,นวด,91,สตูล
920200014-61,เภตรา นวดเพื่อสุขภาพ,นวด,92,ตรัง
950200011-60,เบตงบ้านสุขภาพ นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200012-60,เหม่ย เหยียน หยี นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200013-60,เจียเหยียน นวดเพื่อสุขภาพ,นวด,95,ยะลา
910200036-61,กวางทอง นวดเพื่อสุขภาพ,นวด,91,สตูล
950200014-60,สบาย สบาย นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200015-60,เฟิร์น เฟิร์น นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200016-60,เบตงนวดเพื่อสุขภาพ,นวด,95,ยะลา
950200017-60,นิวสตาร์ นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200018-60,ศรีเบตงนวดเพื่อสุขภาพ,นวด,95,ยะลา
950200019-60,สมาย นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200020-60,พิ้งค์นวดเพื่อสุขภาพ 1,นวด,95,ยะลา
950200021-60,พิ้งค์นวดเพื่อสุขภาพ 2,นวด,95,ยะลา
950200022-60,พิ้งค์นวดเพื่อสุขภาพ 3,นวด,95,ยะลา
910200037-61,ชีวา นวดเพื่อสุขภาพ,นวด,91,สตูล
920200015-61,ร้านบัวระวงศ์นวดเพื่อสุขภาพ,นวด,92,ตรัง
900200134-61,แองเจิล นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200135-61,ลิลลี่ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200136-61,ลีลาวดี99 นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200137-61,ณูล์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200138-61,บ้านหนิง นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200139-61,จันทร์ จันทร์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200140-61,มายรีแลกซ์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200141-61,หสม.โอลิเวอร์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900300002-61,ชม ออแกนิค บิวตี้แคร์ นวดเพื่อเสริมความงาม,นวด,90,สงขลา
900200142-61,นี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200143-61,เดอะเมเยอร์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
940200002-61,ป้าแขกนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
940200005-61,ป้าแฉล้มนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
900200144-61,ออเจ้า นวดเพื่อสุขภาพ,นวด,90,สงขลา
940200003-61,วารุณีนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
940200004-61,บ้านสมุนไพรรักษ์สุขภาพ นวดเพื่อสุขภาพ,นวด,94,ปัตตานี
940200006-61,ปทุมมานวดเพื่อสุขภาพ,นวด,94,ปัตตานี
910200038-61,สบาย นวดเพื่อสุขภาพ,นวด,91,สตูล
920200002-62,แฮปปี้อินน์ นวดเพื่อสุขภาพ,นวด,92,ตรัง
900200001-62,นะโม นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200002-62,แฮปปี้ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200003-62,อมร นวดเพื่อสุขภาพ,นวด,90,สงขลา
920200003-62,เกี่ยวก้อย มาสสาจ นวดเพื่อสุขภาพ,นวด,92,ตรัง
900200004-62,ชบานวดเพื่อสุขภาพ สาขา 3 ปตท.นวลแก้ว,นวด,90,สงขลา
900200005-62,ลาเวนด้า นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200006-62,บ้านสุขภาพ ธัณย์จิรา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200007-62,สมพร นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200008-62,คุณหลิน นวดเพื่อสุขภาพ,นวด,90,สงขลา
920100001-62,ตรังนวดไทยและสปา,สปา,92,ตรัง
900200010-62,เรือนไทย นวดแผนไทยเพื่อสุขภาพ,นวด,90,สงขลา
900200011-62,สุขใจ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200012-62,ไอลีน่า นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200013-62,แชร์ซัน นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200009-62,เจเค นวดเพื่อสุขภาพ,นวด,90,สงขลา
910200001-62,สวัสดี นวดเพื่อสุขภาพ,นวด,91,สตูล
910200002-62,ภูบาร์ รีสอร์ท นวดเพื่อสุขภาพ,นวด,91,สตูล
900200014-62,นารดา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200015-62,อาโลฮา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200016-62,ไทยมาสสาจ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200017-62,ไทยมาสซาจ นวดเพื่อสุขภาพ 2,นวด,90,สงขลา
900200018-62,เดอรีม่า นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200019-62,โภคทรัพย์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
910200003-62,ยาใจ นวดเพื่อสุขภาพ,นวด,91,สตูล
960200001-62,นานา นวดเพื่อสุขภาพ,นวด,96,นราธิวาส
900200020-62,ภลดา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200021-62,ห้าห้า นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200022-62,สบาย สบาย นวดเพื่อสุขภาพ,นวด,90,สงขลา
910200004-62,ราชาวดี นวดเพื่อสุขภาพ,นวด,91,สตูล
950200001-62,บ้านรักสุขภาพ นวดเพื่อสุขภาพ,นวด,95,ยะลา
910200005-62,ไตรลักษณ์ นวดเพื่อสุขภาพ,นวด,91,สตูล
910200006-62,แคสอเวย์ นวดเพื่อสุขภาพ,นวด,91,สตูล
940200001-62,นางนวลนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
910200007-62,วารินทร์ นวดเพื่อสุขภาพ,นวด,91,สตูล
910200008-62,กทลี นวดเพื่อสุขภาพ,นวด,91,สตูล
960200001-62,หัตถลีลา นวดเพื่อสุขภาพ,นวด,96,นราธิวาส
950200002-62,กิฟท์นวดเพื่อสุขภาพ,นวด,95,ยะลา
910200009-62,แฟมิลี่ นวดเพื่อสุขภาพ,นวด,91,สตูล
900200025-62,สบาย สุโขทัย นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200026-62,หาดใหญ่ มาสซาจ นวดเพื่อสุขภาพ,นวด,90,สงขลา
950200003-62,มั่นดีนวดเพื่อสุขภาพ,นวด,95,ยะลา
900200027-62,สร้อยทอง นวดเพื่อสุขภาพ,นวด,90,สงขลา
920200005-62,มิริน นวดเพื่อสุขภาพ,นวด,92,ตรัง
930200007-62,เจเจ นวดเพื่อสุขภาพ,นวด,93,พัทลุง
940200002-62,นิติกุลนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
950300001-62,อามีน่าเฮ้าส์ นวดเพื่อเสริมความงาม,นวด,95,ยะลา
910200010-62,ศลิษา นวดเพื่อสุขภาพ,นวด,91,สตูล
910200011-62,เจเคบลู นวดเพื่อสุขภาพ,นวด,91,สตูล
900200028-62,เอ็ม แอน เอ็น นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200029-62,บีมบิวตี้แอนรีแลกซ์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200030-62,รมย์ธีรา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200031-62,ออเจ้า นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200032-62,ใบเตย นวดเพื่อสุขภาพ,นวด,90,สงขลา
950200004-62,เรือนดาหลานวดเพื่อสุขภาพ,นวด,95,ยะลา
910200012-62,จันทกานต์ นวดเพื่อสุขภาพ,นวด,91,สตูล
910200013-62,จ๋า นวดเพื่อสุขภาพ,นวด,91,สตูล
950200005-62,มุมินท์ นวดเพื่อสุขภาพ,นวด,95,ยะลา
910200014-62,50 กะรัต นวดเพื่อสุขภาพ,นวด,91,สตูล
920200007-62,ณัฐธิพันธ์ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200009-62,ร้าน ณ ณัฐ นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200006-62,ดวงใจนวดเพื่อสุขภาพ,นวด,92,ตรัง
920200010-62,บ้านนวดเพื่อสุขภาพ,นวด,92,ตรัง
920300001-62,เดอะเฟสแคร์นวดเพื่อเสริมความงาม,นวด,92,ตรัง
910200015-62,มนัสนรีย์ นวดเพื่อสุขภาพ,นวด,91,สตูล
910200017-62,หลีเป๊ะบีช นวดเพื่อสุขภาพ,นวด,91,สตูล
910200016-62,นานา นวดเพื่อสุขภาพ,นวด,91,สตูล
920200012-62,ปภัสสร นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200014-62,รุ่งนภา นวดเพื่อสุขภาพ,นวด,92,ตรัง
960200002-62,ร้านนวดสุขสบายนวดเพื่อสุขภาพ,นวด,96,นราธิวาส
960200003-62,น้ำ นวดเพื่อสุขภาพ,นวด,96,นราธิวาส
900200033-62,ชามมิ่ง นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200034-62,แฮปปี้ ทีแอนด์เจ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200035-62,บ้านสุขภาพ นวดเพื่อสุขภาพ,นวด,90,สงขลา
920200011-62,น้ำเพชรนวดเพื่อสุขภาพ,นวด,92,ตรัง
900200036-62,วีด้า นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200037-62,ชาลี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200038-62,สาริกา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200039-62,อนันทรา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200040-62,ณัจยา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200041-62,พา มาสซาจ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200042-62,เรือนพักกาย นวดเพื่อสุขภาพ,นวด,90,สงขลา
930200001-62,สิตานวดแผนไทย นวดเพื่อสุขภาพ,นวด,93,พัทลุง
910200018-62,พิมาน นวดเพื่อสุขภาพ,นวด,91,สตูล
900200043-62,โซเฟีย นวดเพื่อสุขภาพ,นวด,90,สงขลา
910200019-62,แต้ว นวดเพื่อสุขภาพ,นวด,91,สตูล
920200008-62,บ้านจันทร์ นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200013-62,ศรีตรังนวดเพื่อสุขภาพ,นวด,92,ตรัง
960200004-62,ซูนีนวดเพื่อสุขภาพ,นวด,96,นราธิวาส
950200006-62,สุรีพร นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200007-62,สิริ นวดเพื่อสุขภาพ,นวด,95,ยะลา
900200044-62,กุหลาบ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200045-62,เพ็ญศิริ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200046-62,แบงค๊อก ไทย นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200047-62,กุลธิดา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200048-62,โรมิน่า นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200049-62,กิณรีย์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
930200003-62,เรือนเพชรนวดเพื่อสุขภาพ,นวด,93,พัทลุง
930200004-62,สวัสดิ์นวดเพื่อสุขภาพ,นวด,93,พัทลุง
930200005-62,หอมจันทร์นวดเพื่อสุขภาพ,นวด,93,พัทลุง
930200006-62,หอมจันทร์2 นวดเพื่อสุขภาพ,นวด,93,พัทลุง
930200002-62,บุญสิรินวดเพื่อสุขภาพ,นวด,93,พัทลุง
950200008-62,อะตอม นวดเพื่อสุขภาพ,นวด,95,ยะลา
920100002-62,ภารดีพัชรฐ์ สปา,สปา,92,ตรัง
900200050-62,ณ นครใน นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200051-62,บ้านใหม่ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200052-62,กรีนเวิลด์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
950200009-62,ปาร์ควิว นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200010-62,สองพี่น้อง นวดเพื่อสุขภาพ,นวด,95,ยะลา
950200012-62,ลาวอร์น นวดเพื่อสุขภาพ,นวด,95,ยะลา
960200005-62,คุณแม่นวดเพื่อสุขภาพ,นวด,96,นราธิวาส
920200015-62,เรือนไอศิรา นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200016-62,กัลปังหา นวดเพื่อสุขภาพ สาขาโลตัสตรัง,นวด,92,ตรัง
910200020-62,เติมสุข นวดเพื่อสุขภาพ,นวด,91,สตูล
940100001-62,วี สปา จากุซซี่,สปา,94,ปัตตานี
930200008-62,บ้านเสาเอกนวดเพื่อสุขภาพ,นวด,93,พัทลุง
950200011-62,วิคตรอเรีย นวดเพื่อสุขภาพ,นวด,95,ยะลา
900200053-62,พีดีดี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200054-62,ไทย นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200055-62,อาวานา นวดเพื่อสุขภาพ,นวด,90,สงขลา
920200001-63,ธิดา นวดเพื่อสุขภาพ,นวด,92,ตรัง
930200009-62,โชคดีนวดเพื่อสุขภาพ,นวด,93,พัทลุง
900200056-62,ลักกี้เจแอนด์พี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200057-62,แฮปปี้ดี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200058-62,เหมยฟุ้ง นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200059-62,สุธาทิพย์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
920200002-63,ปุณณ์สิริ นวดเพื่อสุขภาพ,นวด,92,ตรัง
940200003-62,เบญญาภานวดเพื่อสุขภาพ,นวด,94,ปัตตานี
930200010-62,นวดเพื่อสุขภาพ โดยคนตาบอด,นวด,93,พัทลุง
950200013-62,หงวนเจริญ นวดเพื่อสุขภาพ,นวด,95,ยะลา
900200001-63,วินเนอร์นวดเพื่อสุขภาพ,นวด,90,สงขลา
950300001-63,ชมออแกนิค นวดเพื่อเสริมความงาม,นวด,95,ยะลา
900300001-63,มิมิ นวดเพื่อเสริมความงาม,นวด,90,สงขลา
900200002-63,ดาหลา นวดเพื่อสุขภาพ,นวด,90,สงขลา
940200001-63,อรนุชนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
930200001-63,ย่าเหมียวนวดเพื่อสุขภาพ,นวด,93,พัทลุง
930200002-63,ลุงผิน นวดเพื่อสุขภาพ,นวด,93,พัทลุง
960200001-63,สุขสบายนวดเพื่อสุขภาพ,นวด,96,นราธิวาส
910200001-63,เจเคบลูเอฟ นวดเพื่อสุขภาพ,นวด,91,สตูล
900200003-63,โอโซน นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200004-63,รีญา นวดเพื่อสุขภาพ,นวด,90,สงขลา
960200003-63,กาญดานวดเพื่อสุขภาพ,นวด,96,นราธิวาส
920100001-63,เล็ทส์ รีแล็กซ์ สปา ตรัง รร.เรือรัษฎา,สปา,92,ตรัง
920200003-63,กัลปังหา นวดเพื่อสุขภาพ,นวด,92,ตรัง
940200002-63,พี่พลอยนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
900200005-63,อุมาพร นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200006-63,เขมวโร นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200007-63,ศุภิสรา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200008-63,กาสะลอง นวดเพื่อสุขภาพ,นวด,90,สงขลา
920200004-63,พีโอนี รีแล็กซ์ นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200005-63,ดาร์ตูนวดเพื่อสุขภาพ,นวด,92,ตรัง
900200009-63,เจริญ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200010-63,อัยย์วาริน นวดเพื่อสุขภาพ 2,นวด,90,สงขลา
900300002-63,ป้าวันดี นวดเพื่อเสริมความงาม,นวด,90,สงขลา
900200011-63,ณัฐวีร์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
930200003-63,ปฏิพลนวดแผนไทยนวดเพื่อสุขภาพ,นวด,93,พัทลุง
920200006-63,หนึ่งเดียว นวดเพื่อสุขภาพ,นวด,92,ตรัง
900200012-63,แคสซี นวดเพื่อสุขภาพ,นวด,90,สงขลา
950200001-63,เดอะ มาสสาจ นวดเพื่อสุขภาพ,นวด,95,ยะลา
940200004-63,ภาณิศานวดเพื่อสุขภาพ,นวด,94,ปัตตานี
910200002-63,มารีน นวดเพื่อสุขภาพ,นวด,91,สตูล
900100001-63,สิทธารา สปา,สปา,90,สงขลา
900200013-63,บ้านกฤษดา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200014-63,ณิชา นวดเพื่อสุขภาพ,นวด,90,สงขลา
960200002-63,น้ำ นวดเพื่อสุขภาพ,นวด,96,นราธิวาส
940200003-63,โพธิเวชนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
920200007-63,ไม้เอก นวดเพื่อสุขภาพ,นวด,92,ตรัง
910200003-63,เวียงพิงค์ นวดเพื่อสุขภาพ,นวด,91,สตูล
900200015-63,ธีระพงษ์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200016-63,ประชารัฐ กองทุนอู่ญี่ปุ่น นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200017-63,กุลิสรา นวดเพื่อสุขภาพ,นวด,90,สงขลา
910200004-63,เพชรพิกุล นวดเพื่อสุขภาพ,นวด,91,สตูล
950200002-63,อโรม่าเฮ้าส์ นวดเพื่อสุขภาพ,นวด,95,ยะลา
960200004-63,คุณแดงนวดเพื่อสุขภาพ,นวด,96,นราธิวาส
920200009-63,บ้านนวดเพื่อสุขภาพ สาขา 2,นวด,92,ตรัง
920200008-63,บายใจ นวดเพื่อสุขภาพ,นวด,92,ตรัง
940200005-63,ไทยสัปปายะนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
910200005-63,นัมเบอร์วัน นวดเพื่อสุขภาพ,นวด,91,สตูล
900200018-63,ขวัญข้าว นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200019-63,โอเค นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200020-63,กินรี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200021-63,ลักษมี นวดเพื่อสุขภาพ,นวด,90,สงขลา
910200006-63,เฮง เฮง นวดเพื่อสุขภาพ,นวด,91,สตูล
910200007-63,น้องเบียร์ นวดเพื่อสุขภาพ,นวด,91,สตูล
910200008-63,ชบา นวดเพื่อสุขภาพ,นวด,91,สตูล
920200010-63,พฤกษา นวดเพื่อสุขภาพ,นวด,92,ตรัง
900200022-63,สมิหลา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200023-63,สิงห์ มาสซาส นวดเพื่อสุขภาพ,นวด,90,สงขลา
940200006-63,วัยทองนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
900200024-63,99 นวดเพื่อสุขภาพ,นวด,90,สงขลา
930200008-65,กลุ่มคนตาบอดนวดเพื่อสุขภาพ,นวด,93,พัทลุง
900300003-63,ออกานิกา นวดเพื่อเสริมความงาม,นวด,90,สงขลา
910200009-63,พิมาน นวดเพื่อสุขภาพ,นวด,91,สตูล
960200005-63,มณฑาทิพย์นวดเพื่อสุขภาพ,นวด,96,นราธิวาส
910200010-63,ลีลาวดี 1 นวดเพื่อสุขภาพ,นวด,91,สตูล
900200025-63,ลักษมิกร นวดเพื่อสุขภาพ,นวด,90,สงขลา
900300004-63,ลลิน นวดเพื่อเสริมความงาม,นวด,90,สงขลา
910200011-63,ชีวา นวดเพื่อสุขภาพ,นวด,91,สตูล
930200004-63,กลุ่มคนตาบอดนวดเพื่อสุขภาพ,นวด,93,พัทลุง
950200003-63,ณัชชา นวดเพื่อสุขภาพ,นวด,95,ยะลา
920200011-63,กลมกลิ้งนวดเพื่อสุขภาพ,นวด,92,ตรัง
940200007-63,ร้านหรรษานวดเพื่อสุขภาพปัตตานี,นวด,94,ปัตตานี
900100002-63,หทัยธาราสปา,สปา,90,สงขลา
900100003-63,นายบุรี เวลเนสแอนด์สปา,สปา,90,สงขลา
950200004-63,นาโอมิ นวดเพื่อสุขภาพ,นวด,95,ยะลา
920200012-63,กัลปังหานวดเพื่อสุขภาพ สาขาบิ๊กซีตรัง,นวด,92,ตรัง
900300005-63,มินตรา นวดเพื่อเสริมความงาม,นวด,90,สงขลา
900200026-63,ศิริธารา นวดเพื่อสุขภาพ,นวด,90,สงขลา
950200005-63,99 นวดเพื่อสุขภาพ,นวด,95,ยะลา
900200027-63,วีบีบี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200028-63,ไอรีน นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200029-63,หัตถาวดี นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200030-63,ไพรหอม นวดเพื่อสุขภาพ,นวด,90,สงขลา
930200001-64,รัตนาภรณ์นวดแผนไทยนวดเพื่อสุขภาพ,นวด,93,พัทลุง
920200001-64,วันดีนวดเพื่อสุขภาพ,นวด,92,ตรัง
900200001-64,178 นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200002-64,บ้านเอก นวดเพื่อสุขภาพ,นวด,90,สงขลา
910200001-64,เอ็นโดรฟิน นวดเพื่อสุขภาพ,นวด,91,สตูล
960200001-64,กลุ่มนวดแผนไทย นวดเพื่อสุขภาพ,นวด,96,นราธิวาส
900200003-64,กรทอง นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200004-64,มณเทียร นวดเพื่อสุขภาพ,นวด,90,สงขลา
900300001-64,มิราเคิล นวดเพื่อเสริมความงาม,นวด,90,สงขลา
900100001-64,กีรติกานต์ สปา,สปา,90,สงขลา
910300001-64,ก.ฟาริสา นวดเพื่อเสริมความงาม,นวด,91,สตูล
910200002-64,นัมเบอร์วัน 2 นวดเพื่อสุขภาพ,นวด,91,สตูล
920200002-64,รีแลกซ์ มาสซาจนวดเพื่อสุขภาพ,นวด,92,ตรัง
900200005-64,มาตา นวดเพื่อสุขภาพ,นวด,90,สงขลา
940200001-64,วารุณีนวดเพื่อสุขภาพ,นวด,94,ปัตตานี
910200003-64,เสียน นวดเพื่อสุขภาพ,นวด,91,สตูล
900200006-64,อารีวรรณ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200007-64,ชบา นวดเพื่อสุขภาพ 5,นวด,90,สงขลา
900200008-64,ไกรสิงห์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
950200001-64,ฮาน่า นวดเพื่อสุขภาพ,นวด,95,ยะลา
910200004-64,ปอนด์ & ปลาย นวดเพื่อสุขภาพ,นวด,91,สตูล
910200005-64,อัญมณี นวดเพื่อสุขภาพ,นวด,91,สตูล
910200006-64,สุขสม นวดเพื่อสุขภาพ,นวด,91,สตูล
910200007-64,มามามิ นวดเพื่อสุขภาพ,นวด,91,สตูล
910200008-64,การะเกด นวดเพื่อสุขภาพ,นวด,91,สตูล
910200009-64,ไอซ์ชา นวดเพื่อสุขภาพ,นวด,91,สตูล
910200010-64,รุ้งตะวัน นวดเพื่อสุขภาพ,นวด,91,สตูล
950200002-64,ซายังบ้านนวดสบาย นวดเพื่อสุขภาพ,นวด,95,ยะลา
910200011-64,บงกต นวดเพื่อสุขภาพ,นวด,91,สตูล
920200003-64,ลีลาวดี นวดแผนไทย นวดเพื่อสุขภาพ,นวด,92,ตรัง
900200009-64,สิงขร นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200010-64,กัมยาน หาดใหญ่ นวดเพื่อสุขภาพ,นวด,90,สงขลา
930100001-64,พลอยใสไทยสปาเพื่อสุขภาพ,สปา,93,พัทลุง
930200002-64,ไข่มุกนวดเพื่อสุขภาพ,นวด,93,พัทลุง
920200004-64,ดวงดาว999 นวดแผนไทย นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200005-64,บาร์เบอร์ฟิลลิ่ง นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200009-64,กินรี นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200006-64,โพธิ์แก้ว นวดเพื่อสุขภาพ,นวด,92,ตรัง
920200007-64,กนกวรรณ์ นวดเพื่อสุขภาพ,นวด,92,ตรัง
930200003-64,ราชาวดีนวดเพื่อสุขภาพ,นวด,93,พัทลุง
930200001-65,เรือนพักกายนวดเพื่อสุขภาพ,นวด,93,พัทลุง
920200008-64,พิสมัยนวดเพื่อสุขภาพ,นวด,92,ตรัง
960200001-65,หัตถา นวดเพื่อสุขภาพ,นวด,96,นราธิวาส
900200011-64,มโนรมย์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200001-65,อาทิตยา นวดเพื่อสุขภาพ,นวด,90,สงขลา
900200002-65,อารีย์ นวดเพื่อสุขภาพ,นวด,90,สงขลา
910200001-65,อรอุมา นวดเพื่อสุขภาพ,นวด,91,สตูล
910200002-65,เพื่อนแพง นวดเพื่อสุขภาพ,นวด,91,สตูล
930200002-65,เฌอเอมนวดเพื่อสุขภาพ,นวด,93,พัทลุง
900100001-65,ออกานิกา สปา,สปา,90,สงขลา
900200003-65,ศิริเวช นวดเพื่อสุขภาพ,นวด,90,สงขลา
920200001-65,ญาดา นวดเพื่อสุขภาพ,นวด,92,ตรัง
940200001-65,รีแลคเฮ้าส์นวดเพื่อสุขภาพ,นวด,94,ปัตตานี
