CertificateCode,ServiceType,Gender,BirthYear,CertificateYear,ProvinceID,Province
100200298-65,กิจการผู้สูงอายุ,F,2518,2565,40,ขอนแก่น
100200108-66,กิจการผู้สูงอายุ,F,2515,2566,65,พิษณุโลก
100200575-65,กิจการผู้สูงอายุ,M,2542,2565,12,นนทบุรี
100200506-66,กิจการผู้สูงอายุ,F,2537,2566,20,ชลบุรี
100200402-65,กิจการผู้สูงอายุ,F,2530,2565,10,กรุงเทพมหานคร
100200107-66,กิจการผู้สูงอายุ,F,2527,2566,65,พิษณุโลก
100200005-66,กิจการผู้สูงอายุ,F,2520,2566,40,ขอนแก่น
100200285-65,กิจการผู้สูงอายุ,F,2528,2565,73,นครปฐม
100200300-65,กิจการผู้สูงอายุ,F,2539,2565,12,นนทบุรี
100200263-66,กิจการผู้สูงอายุ,F,2507,2566,21,ระยอง
100200296-66,กิจการผู้สูงอายุ,M,2499,2566,10,กรุงเทพมหานคร
100200657-65,กิจการผู้สูงอายุ,F,2520,2565,74,สมุทรสาคร
100200673-65,กิจการผู้สูงอายุ,M,2533,2565,67,เพชรบูรณ์
100200366-66,กิจการผู้สูงอายุ,F,2507,2566,12,นนทบุรี
100200616-65,กิจการผู้สูงอายุ,M,2539,2565,33,ศรีสะเกษ
100200379-65,กิจการผู้สูงอายุ,F,2530,2565,10,กรุงเทพมหานคร
100200380-65,กิจการผู้สูงอายุ,M,2531,2565,10,กรุงเทพมหานคร
100200496-65,กิจการผู้สูงอายุ,M,2500,2565,10,กรุงเทพมหานคร
100200408-66,กิจการผู้สูงอายุ,F,2522,2566,50,เชียงใหม่
100200671-65,กิจการผู้สูงอายุ,M,2516,2565,40,ขอนแก่น
100200559-65,กิจการผู้สูงอายุ,F,2531,2565,10,กรุงเทพมหานคร
100200325-66,กิจการผู้สูงอายุ,F,2521,2566,20,ชลบุรี
100200399-66,กิจการผู้สูงอายุ,F,2517,2566,40,ขอนแก่น
100200451-65,กิจการผู้สูงอายุ,F,2541,2565,14,พระนครศรีอยุธยา
100200347-65,กิจการผู้สูงอายุ,M,2507,2565,65,พิษณุโลก
100200045-66,กิจการผู้สูงอายุ,F,2525,2566,50,เชียงใหม่
100200166-66,กิจการผู้สูงอายุ,F,2527,2566,33,ศรีสะเกษ
100200197-66,กิจการผู้สูงอายุ,F,2512,2566,10,กรุงเทพมหานคร
100200613-65,กิจการผู้สูงอายุ,F,2530,2565,33,ศรีสะเกษ
100200264-66,กิจการผู้สูงอายุ,M,2531,2566,53,อุตรดิตถ์
100200011-66,กิจการผู้สูงอายุ,F,2527,2566,12,นนทบุรี
100200525-65,กิจการผู้สูงอายุ,F,2505,2565,74,สมุทรสาคร
100200122-66,กิจการผู้สูงอายุ,F,2519,2566,12,นนทบุรี
100200491-65,กิจการผู้สูงอายุ,F,2526,2565,30,นครราชสีมา
100200389-66,กิจการผู้สูงอายุ,F,2536,2566,10,กรุงเทพมหานคร
100200406-66,กิจการผู้สูงอายุ,F,2530,2566,47,สกลนคร
100200592-65,กิจการผู้สูงอายุ,F,2519,2565,11,สมุทรปราการ
100200542-65,กิจการผู้สูงอายุ,F,2535,2565,12,นนทบุรี
100200037-66,กิจการผู้สูงอายุ,M,2519,2566,83,ภูเก็ต
100200142-66,กิจการผู้สูงอายุ,F,2517,2566,11,สมุทรปราการ
100200475-65,กิจการผู้สูงอายุ,F,2518,2565,65,พิษณุโลก
100200497-66,กิจการผู้สูงอายุ,F,2527,2566,90,สงขลา
100200494-65,กิจการผู้สูงอายุ,M,2529,2565,73,นครปฐม
100200674-65,กิจการผู้สูงอายุ,M,2512,2565,18,ชัยนาท
100200601-65,กิจการผู้สูงอายุ,F,2506,2565,35,ยโสธร
100200508-65,กิจการผู้สูงอายุ,F,2538,2565,74,สมุทรสาคร
100200529-65,กิจการผู้สูงอายุ,F,2532,2565,36,ชัยภูมิ
100200614-65,กิจการผู้สูงอายุ,F,2536,2565,86,ชุมพร
100200089-66,กิจการผู้สูงอายุ,F,2508,2566,46,กาฬสินธุ์
100200024-66,กิจการผู้สูงอายุ,F,2537,2566,20,ชลบุรี
100200667-65,กิจการผู้สูงอายุ,F,2506,2565,10,กรุงเทพมหานคร
100200503-65,กิจการผู้สูงอายุ,F,2539,2565,30,นครราชสีมา
100200368-65,กิจการผู้สูงอายุ,F,2537,2565,10,กรุงเทพมหานคร
100200515-65,กิจการผู้สูงอายุ,M,2538,2565,84,สุราษฎร์ธานี
100200446-65,กิจการผู้สูงอายุ,F,2519,2565,12,นนทบุรี
100200314-66,กิจการผู้สูงอายุ,F,2514,2566,10,กรุงเทพมหานคร
100200088-66,กิจการผู้สูงอายุ,F,2527,2566,10,กรุงเทพมหานคร
100200428-65,กิจการผู้สูงอายุ,F,2535,2565,30,นครราชสีมา
100200415-66,กิจการผู้สูงอายุ,M,2533,2566,31,บุรีรัมย์
100200473-66,กิจการผู้สูงอายุ,F,2535,2566,13,ปทุมธานี
100200464-66,กิจการผู้สูงอายุ,F,2513,2566,17,สิงห์บุรี
100200385-65,กิจการผู้สูงอายุ,F,2510,2565,11,สมุทรปราการ
100200386-65,กิจการผู้สูงอายุ,F,2508,2565,13,ปทุมธานี
100200343-65,กิจการผู้สูงอายุ,F,2515,2565,10,กรุงเทพมหานคร
100200367-66,กิจการผู้สูงอายุ,M,2517,2566,12,นนทบุรี
100200597-65,กิจการผู้สูงอายุ,F,2526,2565,31,บุรีรัมย์
100200432-65,กิจการผู้สูงอายุ,F,2515,2565,10,กรุงเทพมหานคร
100200586-66,กิจการผู้สูงอายุ,F,2518,2566,41,อุดรธานี
100200003-66,กิจการผู้สูงอายุ,F,2536,2566,24,ฉะเชิงเทรา
100200270-66,กิจการผู้สูงอายุ,F,2520,2566,10,กรุงเทพมหานคร
100200133-66,กิจการผู้สูงอายุ,F,2523,2566,60,นครสวรรค์
100200238-66,กิจการผู้สูงอายุ,F,2536,2566,10,กรุงเทพมหานคร
100200556-65,กิจการผู้สูงอายุ,M,2537,2565,11,สมุทรปราการ
100200670-65,กิจการผู้สูงอายุ,M,2510,2565,55,น่าน
100200214-66,กิจการผู้สูงอายุ,F,2530,2566,10,กรุงเทพมหานคร
100200563-65,กิจการผู้สูงอายุ,F,2534,2565,90,สงขลา
100200128-66,กิจการผู้สูงอายุ,M,2528,2566,10,กรุงเทพมหานคร
100200324-65,กิจการผู้สูงอายุ,F,2514,2565,21,ระยอง
100200584-65,กิจการผู้สูงอายุ,M,2527,2565,12,นนทบุรี
100200127-66,กิจการผู้สูงอายุ,M,2530,2566,10,กรุงเทพมหานคร
100200106-66,กิจการผู้สูงอายุ,F,2522,2566,74,สมุทรสาคร
100200280-66,กิจการผู้สูงอายุ,F,2535,2566,10,กรุงเทพมหานคร
100200105-66,กิจการผู้สูงอายุ,M,2517,2566,73,นครปฐม
100200265-66,กิจการผู้สูงอายุ,F,2520,2566,73,นครปฐม
100200068-66,กิจการผู้สูงอายุ,M,2525,2566,12,นนทบุรี
100200132-66,กิจการผู้สูงอายุ,F,2530,2566,12,นนทบุรี
100200281-66,กิจการผู้สูงอายุ,F,2540,2566,51,ลำพูน
100200551-66,กิจการผู้สูงอายุ,F,2517,2566,45,ร้อยเอ็ด
100200104-66,กิจการผู้สูงอายุ,M,2526,2566,21,ระยอง
100200012-66,กิจการผู้สูงอายุ,F,2502,2566,10,กรุงเทพมหานคร
100200454-65,กิจการผู้สูงอายุ,F,2531,2565,12,นนทบุรี
100200154-66,กิจการผู้สูงอายุ,F,2539,2566,39,หนองบัวลำภู
100200165-66,กิจการผู้สูงอายุ,F,2516,2566,20,ชลบุรี
100200226-66,กิจการผู้สูงอายุ,M,2538,2566,11,สมุทรปราการ
100200282-66,กิจการผู้สูงอายุ,F,2518,2566,73,นครปฐม
100200087-66,กิจการผู้สูงอายุ,F,2504,2566,10,กรุงเทพมหานคร
100200249-66,กิจการผู้สูงอายุ,F,2513,2566,50,เชียงใหม่
100200187-66,กิจการผู้สูงอายุ,F,2535,2566,45,ร้อยเอ็ด
100200186-66,กิจการผู้สูงอายุ,F,2538,2566,33,ศรีสะเกษ
100200103-66,กิจการผู้สูงอายุ,F,2515,2566,61,อุทัยธานี
100200086-66,กิจการผู้สูงอายุ,M,2525,2566,12,นนทบุรี
100200378-66,กิจการผู้สูงอายุ,F,2523,2566,10,กรุงเทพมหานคร
100200102-66,กิจการผู้สูงอายุ,F,2505,2566,24,ฉะเชิงเทรา
100200246-66,กิจการผู้สูงอายุ,F,2530,2566,65,พิษณุโลก
100200085-66,กิจการผู้สูงอายุ,F,2539,2566,36,ชัยภูมิ
100200379-66,กิจการผู้สูงอายุ,F,2516,2566,10,กรุงเทพมหานคร
100200411-66,กิจการผู้สูงอายุ,M,2517,2566,10,กรุงเทพมหานคร
100200522-66,กิจการผู้สูงอายุ,F,2533,2566,21,ระยอง
100200593-66,กิจการผู้สูงอายุ,F,2538,2566,32,สุรินทร์
100200101-66,กิจการผู้สูงอายุ,M,2513,2566,10,กรุงเทพมหานคร
100200557-66,กิจการผู้สูงอายุ,F,2539,2566,51,ลำพูน
100200422-66,กิจการผู้สูงอายุ,F,2527,2566,30,นครราชสีมา
100200298-66,กิจการผู้สูงอายุ,M,2531,2566,12,นนทบุรี
100200550-66,กิจการผู้สูงอายุ,F,2533,2566,41,อุดรธานี
100200490-66,กิจการผู้สูงอายุ,F,2526,2566,41,อุดรธานี
100200397-66,กิจการผู้สูงอายุ,F,2535,2566,11,สมุทรปราการ
100200491-66,กิจการผู้สูงอายุ,F,2537,2566,67,เพชรบูรณ์
100200051-66,กิจการผู้สูงอายุ,F,2532,2566,95,ยะลา
100200548-66,กิจการผู้สูงอายุ,F,2527,2566,12,นนทบุรี
100200493-66,กิจการผู้สูงอายุ,F,2531,2566,52,ลำปาง
100200250-66,กิจการผู้สูงอายุ,F,2503,2566,10,กรุงเทพมหานคร
100200528-66,กิจการผู้สูงอายุ,F,2523,2566,13,ปทุมธานี
100200571-66,กิจการผู้สูงอายุ,F,2504,2566,72,สุพรรณบุรี
100200315-66,กิจการผู้สูงอายุ,F,2528,2566,13,ปทุมธานี
100200400-66,กิจการผู้สูงอายุ,F,2515,2566,12,นนทบุรี
100200271-66,กิจการผู้สูงอายุ,F,2520,2566,33,ศรีสะเกษ
100200383-66,กิจการผู้สูงอายุ,M,2531,2566,10,กรุงเทพมหานคร
100200523-66,กิจการผู้สูงอายุ,F,2516,2566,54,แพร่
100200185-66,กิจการผู้สูงอายุ,F,2505,2566,65,พิษณุโลก
100200515-66,กิจการผู้สูงอายุ,F,2519,2566,48,นครพนม
100200084-66,กิจการผู้สูงอายุ,F,2539,2566,23,ตราด
100200237-66,กิจการผู้สูงอายุ,F,2538,2566,50,เชียงใหม่
100200390-66,กิจการผู้สูงอายุ,F,2529,2566,57,เชียงราย
100200050-66,กิจการผู้สูงอายุ,F,2521,2566,10,กรุงเทพมหานคร
100200510-66,กิจการผู้สูงอายุ,F,2502,2566,12,นนทบุรี
100200203-66,กิจการผู้สูงอายุ,M,2540,2566,51,ลำพูน
100200062-66,กิจการผู้สูงอายุ,F,2538,2566,56,พะเยา
100200083-66,กิจการผู้สูงอายุ,F,2531,2566,84,สุราษฎร์ธานี
100200141-66,กิจการผู้สูงอายุ,F,2533,2566,42,เลย
100200354-66,กิจการผู้สูงอายุ,F,2528,2566,50,เชียงใหม่
100200559-66,กิจการผู้สูงอายุ,F,2511,2566,31,บุรีรัมย์
100200380-66,กิจการผู้สูงอายุ,F,2515,2566,73,นครปฐม
100200484-66,กิจการผู้สูงอายุ,F,2524,2566,12,นนทบุรี
100200355-66,กิจการผู้สูงอายุ,F,2539,2566,10,กรุงเทพมหานคร
100200395-66,กิจการผู้สูงอายุ,F,2513,2566,20,ชลบุรี
100200356-66,กิจการผู้สูงอายุ,M,2537,2566,10,กรุงเทพมหานคร
100200377-66,กิจการผู้สูงอายุ,F,2536,2566,67,เพชรบูรณ์
100200184-66,กิจการผู้สูงอายุ,F,2528,2566,20,ชลบุรี
100200457-66,กิจการผู้สูงอายุ,F,2529,2566,84,สุราษฎร์ธานี
100200326-66,กิจการผู้สูงอายุ,F,2522,2566,10,กรุงเทพมหานคร
100200236-66,กิจการผู้สูงอายุ,F,2524,2566,45,ร้อยเอ็ด
100200099-66,กิจการผู้สูงอายุ,F,2527,2566,10,กรุงเทพมหานคร
100200327-66,กิจการผู้สูงอายุ,F,2510,2566,10,กรุงเทพมหานคร
100200131-66,กิจการผู้สูงอายุ,F,2525,2566,70,ราชบุรี
100200357-66,กิจการผู้สูงอายุ,F,2532,2566,10,กรุงเทพมหานคร
100200456-66,กิจการผู้สูงอายุ,F,2527,2566,10,กรุงเทพมหานคร
100200487-66,กิจการผู้สูงอายุ,M,2538,2566,71,กาญจนบุรี
100200388-66,กิจการผู้สูงอายุ,F,2527,2566,14,พระนครศรีอยุธยา
100200328-66,กิจการผู้สูงอายุ,F,2506,2566,10,กรุงเทพมหานคร
100200299-66,กิจการผู้สูงอายุ,M,2540,2566,10,กรุงเทพมหานคร
100200603-66,กิจการผู้สูงอายุ,F,2505,2566,12,นนทบุรี
100200482-66,กิจการผู้สูงอายุ,F,2516,2566,50,เชียงใหม่
100200244-66,กิจการผู้สูงอายุ,F,2510,2566,13,ปทุมธานี
100200067-66,กิจการผู้สูงอายุ,F,2498,2566,10,กรุงเทพมหานคร
100200183-66,กิจการผู้สูงอายุ,F,2536,2566,14,พระนครศรีอยุธยา
100200049-66,กิจการผู้สูงอายุ,F,2520,2566,10,กรุงเทพมหานคร
100200521-66,กิจการผู้สูงอายุ,F,2528,2566,50,เชียงใหม่
100200450-66,กิจการผู้สูงอายุ,M,2497,2566,10,กรุงเทพมหานคร
100200149-66,กิจการผู้สูงอายุ,F,2526,2566,71,กาญจนบุรี
100200443-66,กิจการผู้สูงอายุ,F,2523,2566,76,เพชรบุรี
100200451-66,กิจการผู้สูงอายุ,F,2512,2566,70,ราชบุรี
100200283-66,กิจการผู้สูงอายุ,F,2507,2566,14,พระนครศรีอยุธยา
100200182-66,กิจการผู้สูงอายุ,F,2528,2566,74,สมุทรสาคร
100200423-66,กิจการผู้สูงอายุ,M,2529,2566,21,ระยอง
100200316-66,กิจการผู้สูงอายุ,F,2536,2566,40,ขอนแก่น
100200461-66,กิจการผู้สูงอายุ,F,2512,2566,57,เชียงราย
100200266-66,กิจการผู้สูงอายุ,F,2512,2566,73,นครปฐม
100200098-66,กิจการผู้สูงอายุ,F,2513,2566,50,เชียงใหม่
100200465-66,กิจการผู้สูงอายุ,F,2508,2566,10,กรุงเทพมหานคร
100200060-66,กิจการผู้สูงอายุ,F,2543,2566,12,นนทบุรี
100200391-66,กิจการผู้สูงอายุ,F,2522,2566,20,ชลบุรี
100200358-66,กิจการผู้สูงอายุ,F,2520,2566,80,นครศรีธรรมราช
100200539-66,กิจการผู้สูงอายุ,F,2522,2566,13,ปทุมธานี
100200225-66,กิจการผู้สูงอายุ,F,2531,2566,10,กรุงเทพมหานคร
100200300-66,กิจการผู้สูงอายุ,F,2516,2566,10,กรุงเทพมหานคร
100200195-66,กิจการผู้สูงอายุ,M,2542,2566,10,กรุงเทพมหานคร
100200160-67,กิจการผู้สูงอายุ,F,2519,2567,10,กรุงเทพมหานคร
100200267-66,กิจการผู้สูงอายุ,F,2526,2566,50,เชียงใหม่
100200384-66,กิจการผู้สูงอายุ,M,2515,2566,10,กรุงเทพมหานคร
100200253-66,กิจการผู้สูงอายุ,F,2544,2566,10,กรุงเทพมหานคร
100200224-66,กิจการผู้สูงอายุ,F,2532,2566,34,อุบลราชธานี
100200438-66,กิจการผู้สูงอายุ,F,2520,2566,12,นนทบุรี
100200082-66,กิจการผู้สูงอายุ,M,2530,2566,50,เชียงใหม่
100200181-66,กิจการผู้สูงอายุ,F,2529,2566,12,นนทบุรี
100200081-66,กิจการผู้สูงอายุ,F,2532,2566,50,เชียงใหม่
100200499-66,กิจการผู้สูงอายุ,F,2526,2566,12,นนทบุรี
100200498-66,กิจการผู้สูงอายุ,F,2528,2566,10,กรุงเทพมหานคร
100200100-66,กิจการผู้สูงอายุ,F,2532,2566,12,นนทบุรี
100200409-66,กิจการผู้สูงอายุ,M,2512,2566,65,พิษณุโลก
100200148-66,กิจการผู้สูงอายุ,F,2504,2566,34,อุบลราชธานี
100200080-66,กิจการผู้สูงอายุ,F,2530,2566,65,พิษณุโลก
100200272-66,กิจการผู้สูงอายุ,F,2526,2566,38,บึงกาฬ
100200208-66,กิจการผู้สูงอายุ,M,2529,2566,19,สระบุรี
100200580-66,กิจการผู้สูงอายุ,F,2524,2566,40,ขอนแก่น
100200368-66,กิจการผู้สูงอายุ,M,2533,2566,12,นนทบุรี
100200284-66,กิจการผู้สูงอายุ,F,2523,2566,19,สระบุรี
100200211-66,กิจการผู้สูงอายุ,F,2521,2566,76,เพชรบุรี
100200421-66,กิจการผู้สูงอายุ,F,2527,2566,60,นครสวรรค์
100200414-66,กิจการผู้สูงอายุ,M,2524,2566,13,ปทุมธานี
100200285-66,กิจการผู้สูงอายุ,F,2532,2566,50,เชียงใหม่
100200588-66,กิจการผู้สูงอายุ,F,2517,2566,10,กรุงเทพมหานคร
100200596-66,กิจการผู้สูงอายุ,M,2518,2566,12,นนทบุรี
100200426-66,กิจการผู้สูงอายุ,M,2522,2566,62,กำแพงเพชร
100200489-66,กิจการผู้สูงอายุ,F,2531,2566,20,ชลบุรี
100200202-66,กิจการผู้สูงอายุ,F,2525,2566,72,สุพรรณบุรี
100200512-66,กิจการผู้สูงอายุ,F,2534,2566,76,เพชรบุรี
100200585-66,กิจการผู้สูงอายุ,M,2508,2566,60,นครสวรรค์
100200273-66,กิจการผู้สูงอายุ,F,2507,2566,46,กาฬสินธุ์
100200529-66,กิจการผู้สูงอายุ,F,2526,2566,73,นครปฐม
100200254-66,กิจการผู้สูงอายุ,M,2525,2566,13,ปทุมธานี
100200196-66,กิจการผู้สูงอายุ,F,2544,2566,55,น่าน
100200048-66,กิจการผู้สูงอายุ,M,2524,2566,84,สุราษฎร์ธานี
100200329-66,กิจการผู้สูงอายุ,F,2520,2566,71,กาญจนบุรี
100200301-66,กิจการผู้สูงอายุ,M,2519,2566,73,นครปฐม
100200247-66,กิจการผู้สูงอายุ,F,2512,2566,10,กรุงเทพมหานคร
100200511-66,กิจการผู้สูงอายุ,F,2518,2566,13,ปทุมธานี
100200302-66,กิจการผู้สูงอายุ,F,2513,2566,16,ลพบุรี
100200359-66,กิจการผู้สูงอายุ,F,2531,2566,90,สงขลา
100200534-66,กิจการผู้สูงอายุ,F,2509,2566,70,ราชบุรี
100200286-66,กิจการผู้สูงอายุ,F,2532,2566,50,เชียงใหม่
100200495-66,กิจการผู้สูงอายุ,F,2526,2566,73,นครปฐม
100200164-66,กิจการผู้สูงอายุ,F,2519,2566,10,กรุงเทพมหานคร
100200340-66,กิจการผู้สูงอายุ,F,2533,2566,10,กรุงเทพมหานคร
100200341-66,กิจการผู้สูงอายุ,F,2501,2566,31,บุรีรัมย์
100200472-66,กิจการผู้สูงอายุ,F,2526,2566,50,เชียงใหม่
100200447-66,กิจการผู้สูงอายุ,F,2515,2566,10,กรุงเทพมหานคร
100200470-66,กิจการผู้สูงอายุ,F,2508,2566,24,ฉะเชิงเทรา
100200543-66,กิจการผู้สูงอายุ,F,2508,2566,33,ศรีสะเกษ
100200223-66,กิจการผู้สูงอายุ,F,2518,2566,10,กรุงเทพมหานคร
100200079-66,กิจการผู้สูงอายุ,F,2538,2566,10,กรุงเทพมหานคร
100200417-66,กิจการผู้สูงอายุ,F,2510,2566,10,กรุงเทพมหานคร
100200520-66,กิจการผู้สูงอายุ,F,2530,2566,13,ปทุมธานี
100200471-66,กิจการผู้สูงอายุ,F,2542,2566,57,เชียงราย
100200180-66,กิจการผู้สูงอายุ,F,2519,2566,10,กรุงเทพมหานคร
100200475-66,กิจการผู้สูงอายุ,F,2504,2566,55,น่าน
100200437-66,กิจการผู้สูงอายุ,F,2536,2566,12,นนทบุรี
100200303-66,กิจการผู้สูงอายุ,F,2522,2566,83,ภูเก็ต
100200519-66,กิจการผู้สูงอายุ,F,2534,2566,12,นนทบุรี
100200268-66,กิจการผู้สูงอายุ,M,2523,2566,50,เชียงใหม่
100200463-66,กิจการผู้สูงอายุ,M,2529,2566,20,ชลบุรี
100200374-66,กิจการผู้สูงอายุ,F,2541,2566,10,กรุงเทพมหานคร
100200455-66,กิจการผู้สูงอายุ,M,2533,2566,73,นครปฐม
100200401-66,กิจการผู้สูงอายุ,F,2538,2566,13,ปทุมธานี
100200078-66,กิจการผู้สูงอายุ,F,2510,2566,10,กรุงเทพมหานคร
100200077-66,กิจการผู้สูงอายุ,F,2537,2566,70,ราชบุรี
100200468-66,กิจการผู้สูงอายุ,F,2510,2566,19,สระบุรี
100200445-66,กิจการผู้สูงอายุ,F,2532,2566,52,ลำปาง
100200255-66,กิจการผู้สูงอายุ,M,2536,2566,20,ชลบุรี
100200130-66,กิจการผู้สูงอายุ,F,2540,2566,76,เพชรบุรี
100200235-66,กิจการผู้สูงอายุ,F,2512,2566,10,กรุงเทพมหานคร
100200509-66,กิจการผู้สูงอายุ,M,2538,2566,77,ประจวบคีรีขันธ์
100200066-66,กิจการผู้สูงอายุ,F,2527,2566,50,เชียงใหม่
100200179-66,กิจการผู้สูงอายุ,F,2528,2566,64,สุโขทัย
100200360-66,กิจการผู้สูงอายุ,F,2533,2566,51,ลำพูน
100200076-66,กิจการผู้สูงอายุ,F,2533,2566,66,พิจิตร
100200075-66,กิจการผู้สูงอายุ,F,2505,2566,84,สุราษฎร์ธานี
100200074-66,กิจการผู้สูงอายุ,F,2505,2566,84,สุราษฎร์ธานี
100200428-66,กิจการผู้สูงอายุ,F,2508,2566,10,กรุงเทพมหานคร
100200178-66,กิจการผู้สูงอายุ,F,2535,2566,12,นนทบุรี
100200398-66,กิจการผู้สูงอายุ,F,2531,2566,50,เชียงใหม่
100200560-66,กิจการผู้สูงอายุ,F,2514,2566,10,กรุงเทพมหานคร
100200177-66,กิจการผู้สูงอายุ,M,2537,2566,50,เชียงใหม่
100200073-66,กิจการผู้สูงอายุ,M,2526,2566,93,พัทลุง
100200274-66,กิจการผู้สูงอายุ,M,2526,2566,73,นครปฐม
100200538-66,กิจการผู้สูงอายุ,M,2516,2566,41,อุดรธานี
100200194-66,กิจการผู้สูงอายุ,F,2519,2566,73,นครปฐม
100200176-66,กิจการผู้สูงอายุ,F,2532,2566,57,เชียงราย
100200517-66,กิจการผู้สูงอายุ,F,2510,2566,12,นนทบุรี
100200568-66,กิจการผู้สูงอายุ,M,2534,2566,44,มหาสารคาม
100200412-66,กิจการผู้สูงอายุ,F,2510,2566,22,จันทบุรี
100200330-66,กิจการผู้สูงอายุ,F,2534,2566,54,แพร่
100200410-66,กิจการผู้สูงอายุ,F,2531,2566,50,เชียงใหม่
100200561-66,กิจการผู้สูงอายุ,F,2531,2566,80,นครศรีธรรมราช
100200533-66,กิจการผู้สูงอายุ,M,2533,2566,10,กรุงเทพมหานคร
100200433-66,กิจการผู้สูงอายุ,F,2521,2566,67,เพชรบูรณ์
100200404-66,กิจการผู้สูงอายุ,F,2530,2566,71,กาญจนบุรี
100200549-66,กิจการผู้สูงอายุ,F,2522,2566,13,ปทุมธานี
100200494-66,กิจการผู้สูงอายุ,F,2521,2566,10,กรุงเทพมหานคร
100200156-66,กิจการผู้สูงอายุ,M,2530,2566,10,กรุงเทพมหานคร
100200600-66,กิจการผู้สูงอายุ,F,2519,2566,20,ชลบุรี
100200175-66,กิจการผู้สูงอายุ,F,2527,2566,33,ศรีสะเกษ
100200304-66,กิจการผู้สูงอายุ,M,2523,2566,50,เชียงใหม่
100200305-66,กิจการผู้สูงอายุ,F,2530,2566,16,ลพบุรี
100200486-66,กิจการผู้สูงอายุ,F,2512,2566,50,เชียงใหม่
100200047-66,กิจการผู้สูงอายุ,F,2541,2566,15,อ่างทอง
100200459-66,กิจการผู้สูงอายุ,F,2542,2566,50,เชียงใหม่
100200466-66,กิจการผู้สูงอายุ,F,2541,2566,73,นครปฐม
100200072-66,กิจการผู้สูงอายุ,F,2531,2566,10,กรุงเทพมหานคร
100200564-66,กิจการผู้สูงอายุ,F,2508,2566,12,นนทบุรี
100200222-66,กิจการผู้สูงอายุ,M,2528,2566,10,กรุงเทพมหานคร
100200432-66,กิจการผู้สูงอายุ,F,2537,2566,50,เชียงใหม่
100200602-66,กิจการผู้สูงอายุ,F,2508,2566,10,กรุงเทพมหานคร
100200392-66,กิจการผู้สูงอายุ,F,2515,2566,66,พิจิตร
100200361-66,กิจการผู้สูงอายุ,F,2500,2566,50,เชียงใหม่
100200514-66,กิจการผู้สูงอายุ,F,2526,2566,50,เชียงใหม่
100200373-66,กิจการผู้สูงอายุ,F,2537,2566,12,นนทบุรี
100200449-66,กิจการผู้สูงอายุ,F,2527,2566,10,กรุงเทพมหานคร
100200221-66,กิจการผู้สูงอายุ,F,2525,2566,12,นนทบุรี
100200402-66,กิจการผู้สูงอายุ,F,2514,2566,70,ราชบุรี
100200439-66,กิจการผู้สูงอายุ,M,2535,2566,50,เชียงใหม่
100200210-66,กิจการผู้สูงอายุ,M,2506,2566,13,ปทุมธานี
100200317-66,กิจการผู้สูงอายุ,F,2528,2566,76,เพชรบุรี
100200059-66,กิจการผู้สูงอายุ,F,2517,2566,47,สกลนคร
100200382-66,กิจการผู้สูงอายุ,F,2515,2566,40,ขอนแก่น
100200504-66,กิจการผู้สูงอายุ,F,2521,2566,45,ร้อยเอ็ด
100200547-66,กิจการผู้สูงอายุ,F,2523,2566,73,นครปฐม
100200576-66,กิจการผู้สูงอายุ,F,2532,2566,10,กรุงเทพมหานคร
100200081-67,กิจการผู้สูงอายุ,M,2525,2567,90,สงขลา
100200163-66,กิจการผู้สูงอายุ,M,2509,2566,12,นนทบุรี
100200516-66,กิจการผู้สูงอายุ,M,2538,2566,17,สิงห์บุรี
100200220-66,กิจการผู้สูงอายุ,F,2520,2566,19,สระบุรี
100200372-66,กิจการผู้สูงอายุ,F,2522,2566,10,กรุงเทพมหานคร
100200342-66,กิจการผู้สูงอายุ,F,2532,2566,55,น่าน
100200201-66,กิจการผู้สูงอายุ,F,2518,2566,17,สิงห์บุรี
100200610-66,กิจการผู้สูงอายุ,F,2528,2566,56,พะเยา
100200287-66,กิจการผู้สูงอายุ,F,2516,2566,10,กรุงเทพมหานคร
100200584-66,กิจการผู้สูงอายุ,M,2529,2566,50,เชียงใหม่
100200362-66,กิจการผู้สูงอายุ,F,2541,2566,41,อุดรธานี
100200544-66,กิจการผู้สูงอายุ,F,2541,2566,10,กรุงเทพมหานคร
100200174-66,กิจการผู้สูงอายุ,M,2523,2566,10,กรุงเทพมหานคร
100200306-66,กิจการผู้สูงอายุ,F,2530,2566,12,นนทบุรี
100200483-66,กิจการผู้สูงอายุ,F,2518,2566,80,นครศรีธรรมราช
100200343-66,กิจการผู้สูงอายุ,F,2541,2566,10,กรุงเทพมหานคร
100200126-66,กิจการผู้สูงอายุ,M,2520,2566,81,กระบี่
100200477-66,กิจการผู้สูงอายุ,F,2537,2566,20,ชลบุรี
100200507-66,กิจการผู้สูงอายุ,M,2527,2566,10,กรุงเทพมหานคร
100200331-66,กิจการผู้สูงอายุ,M,2532,2566,10,กรุงเทพมหานคร
100200583-66,กิจการผู้สูงอายุ,F,2508,2566,16,ลพบุรี
100200219-66,กิจการผู้สูงอายุ,F,2508,2566,12,นนทบุรี
100200376-66,กิจการผู้สูงอายุ,F,2517,2566,11,สมุทรปราการ
100200418-66,กิจการผู้สูงอายุ,F,2530,2566,25,ปราจีนบุรี
100200363-66,กิจการผู้สูงอายุ,F,2538,2566,13,ปทุมธานี
