﻿_id,CertificateCode,ShopName,ServiceType,ProvinceID,Province
17282,100200299-63,ลานตนา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17283,100200804-63,สเลนเดอร์ บิวตี้ พลัส เซ็นเตอร์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17284,100200201-63,วราทิพย์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17285,100200587-63,มาลาตี นวดเพื่อสุขภาพ 4,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17286,100200132-63,ถุงทองนวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17287,100200598-63,บุญรอดนวดแผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17288,100200573-62,เพิร์ล ออร์คิดนวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17289,100200134-63,ท็อปไฮ มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17290,100200578-62,เล็ทส์ รีแล็กซ์ นวดเพื่อสุขภาพ เซ็นทรัล เอ็มบาสซี่,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17291,100200099-63,เล็ทส์ รีแล็กซ์ นวดเพื่อสุขภาพ ไอบิส รัชดาภิเษก,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17292,100200222-63,ซันชายน์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17293,100200034-63,แอเรีย นวดแผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17294,100200313-63,ศศิชา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17295,100300006-63,เอสเซนส์ จัสมิน นวดเพื่อเสริมความงาม,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17296,100200497-63,ร้านนวด บ้านมี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17297,100200136-63,ร้อย ล้านนา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17298,100200076-63,ทรี มาสสาจ ทูโก 1 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17299,100200078-63,ทรี มาสสาจ ทูโก 2 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17300,100200427-63,เจ้าเรือน นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17301,100100035-62,เฮลท์แคร์แอนด์สปา อ่อนนุช,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17302,100200144-63,ธาราวดี สยามนวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17303,100200017-63,โรสริน นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17304,100200275-63,อิสโซร่า นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17305,100200281-63,บ้านเพชรน้ำหนึ่ง นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17306,100200280-63,มณีบ้านสวนสุขภาพ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17307,100200761-63,ไม้ มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17308,100100008-63,สถิรา สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17309,100300002-63,ธาราทิพย์ นวดเพื่อเสริมความงาม,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17310,100200452-63,ดอกจำปี มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17311,100200540-62,เอื้องคำ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17312,100200498-63,ปัทมพร นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17313,100200151-63,อัญชิสา นวดเพื่อสุขภาพ สาขา 1,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17314,100200152-63,อัญชิสา นวดเพื่อสุขภาพ สาขา 2,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17315,100200153-63,อัญชิสา นวดเพื่อสุขภาพ สาขา 3,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17316,100200154-63,อัญชิสา นวดเพื่อสุขภาพ สาขา 4,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17317,100200155-63,อัญชิสา นวดเพื่อสุขภาพ สาขา 5,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17318,100200156-63,อัญชิสา นวดเพื่อสุขภาพ สาขา 6,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17319,100200037-63,วิน วิน นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17320,100200039-63,ศิริหัตถรา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17321,100200315-63,ไอยวริญญ์ 632 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17322,100200053-63,ป.รุ่งเรือง นวดแผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17323,100100029-62,เอ เอ เฮลท์ มาสสาจ แอนด์ สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17324,100200415-62,ร้านนวดจัสท์มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17325,100200799-63,เรือนลวิตรา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17326,100200310-63,ไทยสไมล์ 356 มาสสาซ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17327,100100015-63,สุทธาวาส มาสสาจ แอนด์ สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17328,100200536-62,พลูมีเรีย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17329,100200390-63,สุดใจ นวดไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17330,100100004-63,อินฟินิตี้ เวล บีอิ้ง สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17331,100200535-63,เดือน มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17332,100100023-63,ไทยโอดิสซี สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17333,100200040-63,แก้วมณี มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17334,100200161-63,เพลินกาย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17335,100200292-63,เขมิกา2 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17336,100200581-62,เพอร์เฟคเดย์ นวดเพื่อสุขภาพ กรุงเทพกรีฑา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17337,100200504-62,ลานนาไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17338,100100011-63,รัคกุ สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17339,100200036-64,กายาสุโข นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17340,100200444-62,พลอยนวดดี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17341,100200066-63,อรุณไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17342,100200220-63,นันทนิยม นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17343,100200036-63,โรสกาย มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17344,100200044-63,ชิวชิว มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17345,100200232-63,ชวนคนชอบนวด นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17346,100200492-63,บ้านมโนรมย์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17347,100200202-63,นวดเพื่อสุขภาพ ปราณคีรี,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17348,100200237-63,ทิวไผ่ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17349,100200289-63,สุขดีไทย มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17350,100200322-63,พรประพัฒน์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17351,100200043-63,เอนา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17352,100100036-63,เรสท์เคป สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17353,100200042-63,อะบัตเทอฟลาย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17354,100200449-63,อย่าลืมฉัน นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17355,100200361-63,เฮลท์แลนด์ประดิษฐ์มนูธรรม นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17356,100100010-63,ดีเซน ออนเซ็น แอนด์ สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17357,100200490-62,สุ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17358,100200090-63,แฟมิลี่ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17359,100100030-63,ณชา สปา แอนด์ มาสสาจ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17360,100200264-63,บ้านบุญอุ้ม นวดแผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17361,100200782-63,ธารารินทร์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17362,100200772-63,ลานบุญอาศรม นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17363,100100035-63,เซนวนา เวลเนส สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17364,100200479-63,ดีดีสุข นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17365,100200050-63,สุโขทัย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17366,100100022-63,คามาลี บูทีค สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17367,100200068-63,วันซ์อะพอนอะไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17368,100200277-63,เออร์เบินไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17369,100200087-63,เบิร์ด เบิร์ด นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17370,100200495-63,เรือนจันทร์เจ้า นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17371,100200014-63,บ้านสบายสามเสน6 นวดแผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17372,100200802-63,ดาราวดี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17373,100200447-63,จิตรา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17374,100300003-63,เดอะ บิวตี้ แว๊กซ์ แอนด์ บิวตี้ เซอร์วิส นวดเพื่อเสริมความงาม,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17375,100200236-63,สุขสยาม นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17376,100200046-63,นนทรี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17377,100200551-62,ลาวาน่า สุขุมวิท49 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17378,100200653-63,อารมณ์ดี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17379,100300011-63,คลาแรงส์ นวดเพื่อเสริมความงาม สาขาไอคอนสยาม,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17380,100200481-63,คุณเกล้า นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17381,100200065-63,ฌานา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17382,100200052-63,อินทาม นวดเพื่อสุขภาพ ท่าพระ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17383,100200805-63,69 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17384,100200338-63,สีลม บอดี้ แคร์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17385,100200688-63,กัญญาภัคร์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17386,100200164-64,นาคนครา นวดไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17387,100200602-63,พิมบุญญา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17388,100200061-63,อิศรา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17389,100200474-63,เรือนคุณยาย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17390,100300004-63,ยัวร์เฟซ นวดเพื่อเสริมความงาม,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17391,100200444-63,เซน รีว่า ไทย มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17392,100200071-63,ศรีพฤฒา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17393,100100013-63,มือดีดี นวดแผนไทย แอนด์ สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17394,100100044-63,ลา เซ็นซ่า สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17395,100200616-63,ภิรมย์กายยา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17396,100200030-63,รอยัลนวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17397,100200822-63,กรีนโฮม นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17398,100200711-63,ร้านนวดลิลลี่สมายแลนดี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17399,100200245-63,วิ เรือนสบาย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17400,100200400-63,ร้านนก กะ จิ๊บ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17401,100200483-63,เจแอล นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17402,100200701-63,บ้านสบายดี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17403,100200792-63,เดอะเรสท์ มาสสาจเฮ้าส์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17404,100200770-63,นลพรรณ เฮอร์เบิล มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17405,100100012-63,บาว่า สปา ออน ดิ เอท (8),กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17406,100200060-63,วรเชษฐ์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17407,100200611-63,มายด์ แอ๊ด โฮม นวดเพื่อสุขภาพ สาขา 2,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17408,100200710-63,เอส 18 ไทย มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17409,100200092-63,แสนดี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17410,100200098-63,วาสิตา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17411,100300017-63,ดิ เอ็มมี่ ไนซ์ นวดเพื่อเสริมความงาม,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17412,100200079-63,ภูตะวัน นวดเพื่อสุขภาพ สาขาโลตัสจรัญสนิทวงศ์ 70,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17413,100200073-63,จัสมิน นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17414,100200134-64,รีแล็กไทย มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17415,100200074-63,มิโกะ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17416,100200378-63,บ้านไทยมาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17417,100200121-63,บ้านสวนมาสสาจ นวดเพื่อสุขภาพ รามอินทรา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17418,100200075-63,อลิษา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17419,100200077-63,มายด์ เฮลท์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17420,100200347-63,นิภา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17421,100200211-63,เวนด้า นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17422,100200767-63,บางกอก รีทรีต สีลม นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17423,100200094-63,วราพรทิพย์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17424,100200210-63,บ้านจันทรส นวดแผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17425,100200083-63,ฟีลไลค์ โฮม นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17426,100200465-63,แอทอีส ไทยมาสซาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17427,100200501-63,โอเค.ดี มาสซาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17428,100200500-63,ยู-ไลค์ มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17429,100200371-63,พาเพลินนวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17430,100200564-63,ศิริ มาสซาส 22 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17431,100200482-63,สมเกียรติ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17432,100100071-63,สปา บุราส่าหรี,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17433,100200405-63,วิภาวดี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17434,100100024-63,วีว่า จีว่า สปา สาขา 2,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17435,100200467-63,พิ-ชา มาสสาจ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17436,100200344-63,ฐิติเพ็ญ 2 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17437,100200410-63,วนิดา พลอยใส นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17438,100200708-63,เปิ้ล นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17439,100200065-64,ศราวุธนวดไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17440,100200778-63,ควีน เดอ เนล นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17441,100200544-63,บูธิค นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17442,100200791-63,มาราเกช เอ็กซ์ครูซีฟ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17443,100100033-63,โซ ไทย สปา สุรวงศ์,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17444,100200360-63,เฮลท์แลนด์พระราม 2 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17445,100200458-63,พิงค์นครนวดไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17446,100200787-63,คูโร๊ะเนโกะ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17447,100200387-63,เปรี้ยว นวดเพื่อสุขภาพ 4,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17448,100100043-63,เลอ สปา ดาธิน่า,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17449,100200408-63,บ้านบาหลี 2 นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17450,100200632-63,แอตแลนติส นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17451,100200697-63,ลีลาวดี นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17452,100200124-63,วรัสยาดารัน นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17453,100200126-63,จีระนวดแผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17454,100100019-63,ซันชายน์ สปา แอนด์ มาสสาจ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17455,100200005-63,สกินเอ็นเฟช นวดเพื่อเสริมความงาม,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17456,100200654-63,เล็ทส์ รีแล็กซ์ นวดเพื่อสุขภาพ แบงคอก คาร์ลตัน โฮเทล,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17457,100200769-63,วันดี นวดแผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17458,100200669-63,จิรัชญา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17459,100100037-63,ไวท์ วูด กรีน สปา แอน เวลเนส,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17460,100200353-63,ที่นี่แผนไทย นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17461,100200557-63,บุษบาบางรัก มาสซาท นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17462,100200693-63,รีวิวมาสสาจ นวดเพื่อสุขภาพ 2,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17463,100200703-63,พรสวรรค์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17464,100200806-63,จิรา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17465,100200295-63,ไทย ไทย ไทย ทอง นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17466,100200380-63,ไอรินรัตน์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17467,100100029-63,อัศรา แซงชัวรี่ สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17468,100200375-63,แอร์พอร์ต วัน สเตชั่น นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17469,100200368-63,รีลีฟ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17470,100200762-63,คุณก้อยนวดแผนโบราณ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17471,100200300-63,พี่เป้ิล นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17472,100200435-63,อรุณไทย นวดเพื่อสุขภาพ สาขาลาดพร้าว,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17473,100100027-63,สิ-ดาหลา สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17474,100100039-63,สปาแลนด์,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17475,100200363-63,งามฟ้า นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17476,100100028-63,เฌอ สปา,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17477,100200785-63,ณัชชา นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17478,100200514-63,ธัญ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
17479,100200777-63,เพลินจิตหัตถศาสตร์ นวดเพื่อสุขภาพ,กิจการดูแลผู้สูงอายุ,10,กรุงเทพมหานคร
