﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Percentage,Source
761,11,2567,82,พังงา,8203,กะปง,0.00,กรมสนับสนุนบริการสุขภาพ
762,11,2567,82,พังงา,8204,ตะกั่วทุ่ง,25.00,กรมสนับสนุนบริการสุขภาพ
763,11,2567,82,พังงา,8205,ตะกั่วป่า,50.00,กรมสนับสนุนบริการสุขภาพ
764,11,2567,82,พังงา,8206,คุระบุรี,50.00,กรมสนับสนุนบริการสุขภาพ
765,11,2567,82,พังงา,8207,ทับปุด,33.33,กรมสนับสนุนบริการสุขภาพ
766,11,2567,82,พังงา,8208,ท้ายเหมือง,33.33,กรมสนับสนุนบริการสุขภาพ
767,11,2567,83,ภูเก็ต,8301,เมืองภูเก็ต,25.00,กรมสนับสนุนบริการสุขภาพ
768,11,2567,83,ภูเก็ต,8302,กะทู้,50.00,กรมสนับสนุนบริการสุขภาพ
769,11,2567,83,ภูเก็ต,8303,ถลาง,66.67,กรมสนับสนุนบริการสุขภาพ
770,11,2567,84,สุราษฎร์ธานี,8401,เมืองสุราษฎร์ธานี,33.33,กรมสนับสนุนบริการสุขภาพ
771,11,2567,84,สุราษฎร์ธานี,8402,กาญจนดิษฐ์,28.57,กรมสนับสนุนบริการสุขภาพ
772,11,2567,84,สุราษฎร์ธานี,8403,ดอนสัก,100.00,กรมสนับสนุนบริการสุขภาพ
773,11,2567,84,สุราษฎร์ธานี,8404,เกาะสมุย,50.00,กรมสนับสนุนบริการสุขภาพ
774,11,2567,84,สุราษฎร์ธานี,8405,เกาะพะงัน,50.00,กรมสนับสนุนบริการสุขภาพ
775,11,2567,84,สุราษฎร์ธานี,8406,ไชยา,60.00,กรมสนับสนุนบริการสุขภาพ
776,11,2567,84,สุราษฎร์ธานี,8407,ท่าชนะ,33.33,กรมสนับสนุนบริการสุขภาพ
777,11,2567,84,สุราษฎร์ธานี,8408,คีรีรัฐนิคม,25.00,กรมสนับสนุนบริการสุขภาพ
778,11,2567,84,สุราษฎร์ธานี,8409,บ้านตาขุน,50.00,กรมสนับสนุนบริการสุขภาพ
779,11,2567,84,สุราษฎร์ธานี,8410,พนม,33.33,กรมสนับสนุนบริการสุขภาพ
780,11,2567,84,สุราษฎร์ธานี,8411,ท่าฉาง,0.00,กรมสนับสนุนบริการสุขภาพ
781,11,2567,84,สุราษฎร์ธานี,8412,บ้านนาสาร,0.00,กรมสนับสนุนบริการสุขภาพ
782,11,2567,84,สุราษฎร์ธานี,8413,บ้านนาเดิม,50.00,กรมสนับสนุนบริการสุขภาพ
783,11,2567,84,สุราษฎร์ธานี,8414,เคียนซา,66.67,กรมสนับสนุนบริการสุขภาพ
784,11,2567,84,สุราษฎร์ธานี,8415,เวียงสระ,33.33,กรมสนับสนุนบริการสุขภาพ
785,11,2567,84,สุราษฎร์ธานี,8416,พระแสง,0.00,กรมสนับสนุนบริการสุขภาพ
786,11,2567,84,สุราษฎร์ธานี,8417,พุนพิน,0.00,กรมสนับสนุนบริการสุขภาพ
787,11,2567,84,สุราษฎร์ธานี,8418,ชัยบุรี,50.00,กรมสนับสนุนบริการสุขภาพ
788,11,2567,84,สุราษฎร์ธานี,8419,วิภาวดี,100.00,กรมสนับสนุนบริการสุขภาพ
789,11,2567,85,ระนอง,8501,เมืองระนอง,40.00,กรมสนับสนุนบริการสุขภาพ
790,11,2567,85,ระนอง,8502,ละอุ่น,50.00,กรมสนับสนุนบริการสุขภาพ
791,11,2567,85,ระนอง,8503,กะเปอร์,33.33,กรมสนับสนุนบริการสุขภาพ
792,11,2567,85,ระนอง,8504,กระบุรี,75.00,กรมสนับสนุนบริการสุขภาพ
793,11,2567,85,ระนอง,8505,สุขสำราญ,100.00,กรมสนับสนุนบริการสุขภาพ
794,11,2567,86,ชุมพร,8601,เมืองชุมพร,11.11,กรมสนับสนุนบริการสุขภาพ
795,11,2567,86,ชุมพร,8602,ท่าแซะ,83.33,กรมสนับสนุนบริการสุขภาพ
796,11,2567,86,ชุมพร,8603,ปะทิว,75.00,กรมสนับสนุนบริการสุขภาพ
797,11,2567,86,ชุมพร,8604,หลังสวน,14.29,กรมสนับสนุนบริการสุขภาพ
798,11,2567,86,ชุมพร,8605,ละแม,100.00,กรมสนับสนุนบริการสุขภาพ
799,11,2567,86,ชุมพร,8606,พะโต๊ะ,100.00,กรมสนับสนุนบริการสุขภาพ
800,11,2567,86,ชุมพร,8607,สวี,50.00,กรมสนับสนุนบริการสุขภาพ
801,11,2567,86,ชุมพร,8608,ทุ่งตะโก,50.00,กรมสนับสนุนบริการสุขภาพ
802,12,2567,90,สงขลา,9001,เมืองสงขลา,33.33,กรมสนับสนุนบริการสุขภาพ
803,12,2567,90,สงขลา,9002,สทิงพระ,83.33,กรมสนับสนุนบริการสุขภาพ
804,12,2567,90,สงขลา,9003,จะนะ,100.00,กรมสนับสนุนบริการสุขภาพ
805,12,2567,90,สงขลา,9004,นาทวี,100.00,กรมสนับสนุนบริการสุขภาพ
806,12,2567,90,สงขลา,9005,เทพา,75.00,กรมสนับสนุนบริการสุขภาพ
807,12,2567,90,สงขลา,9006,สะบ้าย้อย,20.00,กรมสนับสนุนบริการสุขภาพ
808,12,2567,90,สงขลา,9007,ระโนด,28.57,กรมสนับสนุนบริการสุขภาพ
809,12,2567,90,สงขลา,9008,กระแสสินธุ์,100.00,กรมสนับสนุนบริการสุขภาพ
810,12,2567,90,สงขลา,9009,รัตภูมิ,66.67,กรมสนับสนุนบริการสุขภาพ
811,12,2567,90,สงขลา,9010,สะเดา,80.00,กรมสนับสนุนบริการสุขภาพ
812,12,2567,90,สงขลา,9011,หาดใหญ่,28.57,กรมสนับสนุนบริการสุขภาพ
813,12,2567,90,สงขลา,9012,นาหม่อม,50.00,กรมสนับสนุนบริการสุขภาพ
814,12,2567,90,สงขลา,9013,ควนเนียง,0.00,กรมสนับสนุนบริการสุขภาพ
815,12,2567,90,สงขลา,9014,บางกล่ำ,100.00,กรมสนับสนุนบริการสุขภาพ
816,12,2567,90,สงขลา,9015,สิงหนคร,66.67,กรมสนับสนุนบริการสุขภาพ
817,12,2567,90,สงขลา,9016,คลองหอยโข่ง,100.00,กรมสนับสนุนบริการสุขภาพ
818,12,2567,91,สตูล,9101,เมืองสตูล,14.29,กรมสนับสนุนบริการสุขภาพ
819,12,2567,91,สตูล,9102,ควนโดน,0.00,กรมสนับสนุนบริการสุขภาพ
820,12,2567,91,สตูล,9103,ควนกาหลง,50.00,กรมสนับสนุนบริการสุขภาพ
821,12,2567,91,สตูล,9104,ท่าแพ,100.00,กรมสนับสนุนบริการสุขภาพ
822,12,2567,91,สตูล,9105,ละงู,0.00,กรมสนับสนุนบริการสุขภาพ
823,12,2567,91,สตูล,9106,ทุ่งหว้า,100.00,กรมสนับสนุนบริการสุขภาพ
824,12,2567,91,สตูล,9107,มะนัง,0.00,กรมสนับสนุนบริการสุขภาพ
825,12,2567,92,ตรัง,9201,เมืองตรัง,50.00,กรมสนับสนุนบริการสุขภาพ
826,12,2567,92,ตรัง,9202,กันตัง,100.00,กรมสนับสนุนบริการสุขภาพ
827,12,2567,92,ตรัง,9203,ย่านตาขาว,100.00,กรมสนับสนุนบริการสุขภาพ
828,12,2567,92,ตรัง,9204,ปะเหลียน,100.00,กรมสนับสนุนบริการสุขภาพ
829,12,2567,92,ตรัง,9205,สิเกา,100.00,กรมสนับสนุนบริการสุขภาพ
830,12,2567,92,ตรัง,9206,ห้วยยอด,100.00,กรมสนับสนุนบริการสุขภาพ
831,12,2567,92,ตรัง,9207,วังวิเศษ,100.00,กรมสนับสนุนบริการสุขภาพ
832,12,2567,92,ตรัง,9208,นาโยง,100.00,กรมสนับสนุนบริการสุขภาพ
833,12,2567,92,ตรัง,9209,รัษฎา,100.00,กรมสนับสนุนบริการสุขภาพ
834,12,2567,92,ตรัง,9210,หาดสำราญ,50.00,กรมสนับสนุนบริการสุขภาพ
835,12,2567,93,พัทลุง,9301,เมืองพัทลุง,100.00,กรมสนับสนุนบริการสุขภาพ
836,12,2567,93,พัทลุง,9302,กงหรา,100.00,กรมสนับสนุนบริการสุขภาพ
837,12,2567,93,พัทลุง,9303,เขาชัยสน,100.00,กรมสนับสนุนบริการสุขภาพ
838,12,2567,93,พัทลุง,9304,ตะโหมด,100.00,กรมสนับสนุนบริการสุขภาพ
839,12,2567,93,พัทลุง,9305,ควนขนุน,100.00,กรมสนับสนุนบริการสุขภาพ
840,12,2567,93,พัทลุง,9306,ปากพะยูน,50.00,กรมสนับสนุนบริการสุขภาพ
841,12,2567,93,พัทลุง,9307,ศรีบรรพต,100.00,กรมสนับสนุนบริการสุขภาพ
842,12,2567,93,พัทลุง,9308,ป่าบอน,100.00,กรมสนับสนุนบริการสุขภาพ
843,12,2567,93,พัทลุง,9309,บางแก้ว,100.00,กรมสนับสนุนบริการสุขภาพ
844,12,2567,93,พัทลุง,9310,ป่าพะยอม,100.00,กรมสนับสนุนบริการสุขภาพ
845,12,2567,93,พัทลุง,9311,ศรีนครินทร์,100.00,กรมสนับสนุนบริการสุขภาพ
846,12,2567,94,ปัตตานี,9401,เมืองปัตตานี,28.57,กรมสนับสนุนบริการสุขภาพ
847,12,2567,94,ปัตตานี,9402,โคกโพธิ์,14.29,กรมสนับสนุนบริการสุขภาพ
848,12,2567,94,ปัตตานี,9403,หนองจิก,0.00,กรมสนับสนุนบริการสุขภาพ
849,12,2567,94,ปัตตานี,9404,ปะนาเระ,0.00,กรมสนับสนุนบริการสุขภาพ
850,12,2567,94,ปัตตานี,9405,มายอ,0.00,กรมสนับสนุนบริการสุขภาพ
851,12,2567,94,ปัตตานี,9406,ทุ่งยางแดง,0.00,กรมสนับสนุนบริการสุขภาพ
852,12,2567,94,ปัตตานี,9407,สายบุรี,0.00,กรมสนับสนุนบริการสุขภาพ
853,12,2567,94,ปัตตานี,9408,ไม้แก่น,0.00,กรมสนับสนุนบริการสุขภาพ
854,12,2567,94,ปัตตานี,9409,ยะหริ่ง,10.00,กรมสนับสนุนบริการสุขภาพ
855,12,2567,94,ปัตตานี,9410,ยะรัง,0.00,กรมสนับสนุนบริการสุขภาพ
856,12,2567,94,ปัตตานี,9411,กะพ้อ,0.00,กรมสนับสนุนบริการสุขภาพ
857,12,2567,94,ปัตตานี,9412,แม่ลาน,0.00,กรมสนับสนุนบริการสุขภาพ
858,12,2567,95,ยะลา,9501,เมืองยะลา,12.50,กรมสนับสนุนบริการสุขภาพ
859,12,2567,95,ยะลา,9502,เบตง,0.00,กรมสนับสนุนบริการสุขภาพ
860,12,2567,95,ยะลา,9503,บันนังสตา,33.33,กรมสนับสนุนบริการสุขภาพ
861,12,2567,95,ยะลา,9504,ธารโต,0.00,กรมสนับสนุนบริการสุขภาพ
862,12,2567,95,ยะลา,9505,ยะหา,0.00,กรมสนับสนุนบริการสุขภาพ
863,12,2567,95,ยะลา,9506,รามัน,0.00,กรมสนับสนุนบริการสุขภาพ
864,12,2567,95,ยะลา,9507,กาบัง,0.00,กรมสนับสนุนบริการสุขภาพ
865,12,2567,95,ยะลา,9508,กรงปินัง,0.00,กรมสนับสนุนบริการสุขภาพ
866,12,2567,96,นราธิวาส,9601,เมืองนราธิวาส,25.00,กรมสนับสนุนบริการสุขภาพ
867,12,2567,96,นราธิวาส,9602,ตากใบ,100.00,กรมสนับสนุนบริการสุขภาพ
868,12,2567,96,นราธิวาส,9603,บาเจาะ,66.67,กรมสนับสนุนบริการสุขภาพ
869,12,2567,96,นราธิวาส,9604,ยี่งอ,33.33,กรมสนับสนุนบริการสุขภาพ
870,12,2567,96,นราธิวาส,9605,ระแงะ,0.00,กรมสนับสนุนบริการสุขภาพ
871,12,2567,96,นราธิวาส,9606,รือเสาะ,0.00,กรมสนับสนุนบริการสุขภาพ
872,12,2567,96,นราธิวาส,9607,ศรีสาคร,100.00,กรมสนับสนุนบริการสุขภาพ
873,12,2567,96,นราธิวาส,9608,แว้ง,100.00,กรมสนับสนุนบริการสุขภาพ
874,12,2567,96,นราธิวาส,9609,สุคิริน,0.00,กรมสนับสนุนบริการสุขภาพ
875,12,2567,96,นราธิวาส,9610,สุไหงโก-ลก,100.00,กรมสนับสนุนบริการสุขภาพ
876,12,2567,96,นราธิวาส,9611,สุไหงปาดี,100.00,กรมสนับสนุนบริการสุขภาพ
877,12,2567,96,นราธิวาส,9612,จะแนะ,0.00,กรมสนับสนุนบริการสุขภาพ
878,12,2567,96,นราธิวาส,9613,เจาะไอร้อง,50.00,กรมสนับสนุนบริการสุขภาพ
