﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
789,11,2567,85,ระนอง,8501,เมืองระนอง,5,กรมสนับสนุนบริการสุขภาพ
790,11,2567,85,ระนอง,8502,ละอุ่น,4,กรมสนับสนุนบริการสุขภาพ
791,11,2567,85,ระนอง,8503,กะเปอร์,3,กรมสนับสนุนบริการสุขภาพ
792,11,2567,85,ระนอง,8504,กระบุรี,4,กรมสนับสนุนบริการสุขภาพ
793,11,2567,85,ระนอง,8505,สุขสำราญ,1,กรมสนับสนุนบริการสุขภาพ
794,11,2567,86,ชุมพร,8601,เมืองชุมพร,9,กรมสนับสนุนบริการสุขภาพ
795,11,2567,86,ชุมพร,8602,ท่าแซะ,6,กรมสนับสนุนบริการสุขภาพ
796,11,2567,86,ชุมพร,8603,ปะทิว,4,กรมสนับสนุนบริการสุขภาพ
797,11,2567,86,ชุมพร,8604,หลังสวน,7,กรมสนับสนุนบริการสุขภาพ
798,11,2567,86,ชุมพร,8605,ละแม,2,กรมสนับสนุนบริการสุขภาพ
799,11,2567,86,ชุมพร,8606,พะโต๊ะ,2,กรมสนับสนุนบริการสุขภาพ
800,11,2567,86,ชุมพร,8607,สวี,6,กรมสนับสนุนบริการสุขภาพ
801,11,2567,86,ชุมพร,8608,ทุ่งตะโก,2,กรมสนับสนุนบริการสุขภาพ
802,12,2567,90,สงขลา,9001,เมืองสงขลา,3,กรมสนับสนุนบริการสุขภาพ
803,12,2567,90,สงขลา,9002,สทิงพระ,6,กรมสนับสนุนบริการสุขภาพ
804,12,2567,90,สงขลา,9003,จะนะ,8,กรมสนับสนุนบริการสุขภาพ
805,12,2567,90,สงขลา,9004,นาทวี,6,กรมสนับสนุนบริการสุขภาพ
806,12,2567,90,สงขลา,9005,เทพา,4,กรมสนับสนุนบริการสุขภาพ
807,12,2567,90,สงขลา,9006,สะบ้าย้อย,5,กรมสนับสนุนบริการสุขภาพ
808,12,2567,90,สงขลา,9007,ระโนด,7,กรมสนับสนุนบริการสุขภาพ
809,12,2567,90,สงขลา,9008,กระแสสินธุ์,2,กรมสนับสนุนบริการสุขภาพ
810,12,2567,90,สงขลา,9009,รัตภูมิ,3,กรมสนับสนุนบริการสุขภาพ
811,12,2567,90,สงขลา,9010,สะเดา,5,กรมสนับสนุนบริการสุขภาพ
812,12,2567,90,สงขลา,9011,หาดใหญ่,7,กรมสนับสนุนบริการสุขภาพ
813,12,2567,90,สงขลา,9012,นาหม่อม,2,กรมสนับสนุนบริการสุขภาพ
814,12,2567,90,สงขลา,9013,ควนเนียง,2,กรมสนับสนุนบริการสุขภาพ
815,12,2567,90,สงขลา,9014,บางกล่ำ,2,กรมสนับสนุนบริการสุขภาพ
816,12,2567,90,สงขลา,9015,สิงหนคร,6,กรมสนับสนุนบริการสุขภาพ
817,12,2567,90,สงขลา,9016,คลองหอยโข่ง,2,กรมสนับสนุนบริการสุขภาพ
818,12,2567,91,สตูล,9101,เมืองสตูล,7,กรมสนับสนุนบริการสุขภาพ
819,12,2567,91,สตูล,9102,ควนโดน,2,กรมสนับสนุนบริการสุขภาพ
820,12,2567,91,สตูล,9103,ควนกาหลง,2,กรมสนับสนุนบริการสุขภาพ
821,12,2567,91,สตูล,9104,ท่าแพ,2,กรมสนับสนุนบริการสุขภาพ
822,12,2567,91,สตูล,9105,ละงู,3,กรมสนับสนุนบริการสุขภาพ
823,12,2567,91,สตูล,9106,ทุ่งหว้า,3,กรมสนับสนุนบริการสุขภาพ
824,12,2567,91,สตูล,9107,มะนัง,1,กรมสนับสนุนบริการสุขภาพ
825,12,2567,92,ตรัง,9201,เมืองตรัง,8,กรมสนับสนุนบริการสุขภาพ
826,12,2567,92,ตรัง,9202,กันตัง,8,กรมสนับสนุนบริการสุขภาพ
827,12,2567,92,ตรัง,9203,ย่านตาขาว,4,กรมสนับสนุนบริการสุขภาพ
828,12,2567,92,ตรัง,9204,ปะเหลียน,6,กรมสนับสนุนบริการสุขภาพ
829,12,2567,92,ตรัง,9205,สิเกา,3,กรมสนับสนุนบริการสุขภาพ
830,12,2567,92,ตรัง,9206,ห้วยยอด,9,กรมสนับสนุนบริการสุขภาพ
831,12,2567,92,ตรัง,9207,วังวิเศษ,3,กรมสนับสนุนบริการสุขภาพ
832,12,2567,92,ตรัง,9208,นาโยง,3,กรมสนับสนุนบริการสุขภาพ
833,12,2567,92,ตรัง,9209,รัษฎา,3,กรมสนับสนุนบริการสุขภาพ
834,12,2567,92,ตรัง,9210,หาดสำราญ,2,กรมสนับสนุนบริการสุขภาพ
835,12,2567,93,พัทลุง,9301,เมืองพัทลุง,8,กรมสนับสนุนบริการสุขภาพ
836,12,2567,93,พัทลุง,9302,กงหรา,3,กรมสนับสนุนบริการสุขภาพ
837,12,2567,93,พัทลุง,9303,เขาชัยสน,3,กรมสนับสนุนบริการสุขภาพ
838,12,2567,93,พัทลุง,9304,ตะโหมด,2,กรมสนับสนุนบริการสุขภาพ
839,12,2567,93,พัทลุง,9305,ควนขนุน,7,กรมสนับสนุนบริการสุขภาพ
840,12,2567,93,พัทลุง,9306,ปากพะยูน,4,กรมสนับสนุนบริการสุขภาพ
841,12,2567,93,พัทลุง,9307,ศรีบรรพต,2,กรมสนับสนุนบริการสุขภาพ
842,12,2567,93,พัทลุง,9308,ป่าบอน,3,กรมสนับสนุนบริการสุขภาพ
843,12,2567,93,พัทลุง,9309,บางแก้ว,2,กรมสนับสนุนบริการสุขภาพ
844,12,2567,93,พัทลุง,9310,ป่าพะยอม,2,กรมสนับสนุนบริการสุขภาพ
845,12,2567,93,พัทลุง,9311,ศรีนครินทร์,2,กรมสนับสนุนบริการสุขภาพ
846,12,2567,94,ปัตตานี,9401,เมืองปัตตานี,7,กรมสนับสนุนบริการสุขภาพ
847,12,2567,94,ปัตตานี,9402,โคกโพธิ์,7,กรมสนับสนุนบริการสุขภาพ
848,12,2567,94,ปัตตานี,9403,หนองจิก,7,กรมสนับสนุนบริการสุขภาพ
849,12,2567,94,ปัตตานี,9404,ปะนาเระ,6,กรมสนับสนุนบริการสุขภาพ
850,12,2567,94,ปัตตานี,9405,มายอ,7,กรมสนับสนุนบริการสุขภาพ
851,12,2567,94,ปัตตานี,9406,ทุ่งยางแดง,2,กรมสนับสนุนบริการสุขภาพ
852,12,2567,94,ปัตตานี,9407,สายบุรี,6,กรมสนับสนุนบริการสุขภาพ
853,12,2567,94,ปัตตานี,9408,ไม้แก่น,2,กรมสนับสนุนบริการสุขภาพ
854,12,2567,94,ปัตตานี,9409,ยะหริ่ง,10,กรมสนับสนุนบริการสุขภาพ
855,12,2567,94,ปัตตานี,9410,ยะรัง,7,กรมสนับสนุนบริการสุขภาพ
856,12,2567,94,ปัตตานี,9411,กะพ้อ,2,กรมสนับสนุนบริการสุขภาพ
857,12,2567,94,ปัตตานี,9412,แม่ลาน,2,กรมสนับสนุนบริการสุขภาพ
858,12,2567,95,ยะลา,9501,เมืองยะลา,8,กรมสนับสนุนบริการสุขภาพ
859,12,2567,95,ยะลา,9502,เบตง,3,กรมสนับสนุนบริการสุขภาพ
860,12,2567,95,ยะลา,9503,บันนังสตา,3,กรมสนับสนุนบริการสุขภาพ
861,12,2567,95,ยะลา,9504,ธารโต,2,กรมสนับสนุนบริการสุขภาพ
862,12,2567,95,ยะลา,9505,ยะหา,4,กรมสนับสนุนบริการสุขภาพ
863,12,2567,95,ยะลา,9506,รามัน,9,กรมสนับสนุนบริการสุขภาพ
864,12,2567,95,ยะลา,9507,กาบัง,1,กรมสนับสนุนบริการสุขภาพ
865,12,2567,95,ยะลา,9508,กรงปินัง,2,กรมสนับสนุนบริการสุขภาพ
866,12,2567,96,นราธิวาส,9601,เมืองนราธิวาส,4,กรมสนับสนุนบริการสุขภาพ
867,12,2567,96,นราธิวาส,9602,ตากใบ,4,กรมสนับสนุนบริการสุขภาพ
868,12,2567,96,นราธิวาส,9603,บาเจาะ,3,กรมสนับสนุนบริการสุขภาพ
869,12,2567,96,นราธิวาส,9604,ยี่งอ,3,กรมสนับสนุนบริการสุขภาพ
870,12,2567,96,นราธิวาส,9605,ระแงะ,4,กรมสนับสนุนบริการสุขภาพ
871,12,2567,96,นราธิวาส,9606,รือเสาะ,5,กรมสนับสนุนบริการสุขภาพ
872,12,2567,96,นราธิวาส,9607,ศรีสาคร,3,กรมสนับสนุนบริการสุขภาพ
873,12,2567,96,นราธิวาส,9608,แว้ง,3,กรมสนับสนุนบริการสุขภาพ
874,12,2567,96,นราธิวาส,9609,สุคิริน,3,กรมสนับสนุนบริการสุขภาพ
875,12,2567,96,นราธิวาส,9610,สุไหงโก-ลก,2,กรมสนับสนุนบริการสุขภาพ
876,12,2567,96,นราธิวาส,9611,สุไหงปาดี,3,กรมสนับสนุนบริการสุขภาพ
877,12,2567,96,นราธิวาส,9612,จะแนะ,2,กรมสนับสนุนบริการสุขภาพ
878,12,2567,96,นราธิวาส,9613,เจาะไอร้อง,2,กรมสนับสนุนบริการสุขภาพ
